2017-06-27 12:21:39.856005, F#4/Gb4
2017-06-27 12:21:40.147198,B4
2017-06-27 12:21:40.496021, G#4/Ab4
2017-06-27 12:21:40.799142,B4
2017-06-27 12:21:41.068944,B4
2017-06-27 12:21:41.333226,B2
2017-06-27 12:21:41.610601,B4
2017-06-27 12:21:41.886633, F#4/Gb4
2017-06-27 12:21:42.146453, D#4/Eb4
2017-06-27 12:21:42.444489, F#4/Gb4
2017-06-27 12:21:42.716919,G4
2017-06-27 12:21:42.974304, F#3/Gb3
2017-06-27 12:21:43.226603, C#5/Db5
2017-06-27 12:21:53.472420,B4
2017-06-27 12:21:53.844005,B4
2017-06-27 12:22:24.418311,A2
2017-06-27 12:22:24.766361, G#2/Ab2
2017-06-27 12:23:59.796148,B4
2017-06-27 12:24:00.144270,B4
2017-06-27 12:24:01.961776,G4
2017-06-27 12:24:02.347087,G4
2017-06-27 12:24:02.714368,G4
2017-06-27 12:24:03.189577,C5
2017-06-27 12:24:03.544857, G#4/Ab4
2017-06-27 12:24:03.976723,C5
2017-06-27 12:24:04.362565, G#4/Ab4
2017-06-27 12:24:04.764068,C5
2017-06-27 12:24:05.099232,C5
2017-06-27 12:24:05.417170,B4
2017-06-27 12:24:06.096127,B4
2017-06-27 12:24:06.496998,B3
2017-06-27 12:24:06.787145,B4
2017-06-27 12:24:07.162588,B4
2017-06-27 12:24:07.473685,B4
2017-06-27 12:24:07.757953, F#4/Gb4
2017-06-27 12:24:08.052837, F#3/Gb3
2017-06-27 12:24:08.375429, F#4/Gb4
2017-06-27 12:24:08.808193, F#4/Gb4
2017-06-27 12:24:09.235391, F#4/Gb4
2017-06-27 12:24:14.532010,B4
2017-06-27 12:24:14.814778,B4
2017-06-27 12:24:15.118444,B4
2017-06-27 12:24:15.371040,B4
2017-06-27 12:24:15.658036,B4
2017-06-27 12:24:16.003012, F#3/Gb3
2017-06-27 12:24:16.300798, F#4/Gb4
2017-06-27 12:24:16.610507, F#4/Gb4
2017-06-27 12:24:17.111573, F#3/Gb3
2017-06-27 12:24:17.416763, F#3/Gb3
2017-06-27 12:24:17.780020, F#4/Gb4
2017-06-27 12:24:18.089848, F#4/Gb4
2017-06-27 12:24:18.366496,B3
2017-06-27 12:24:23.618443, G#4/Ab4
2017-06-27 12:24:23.875899,B4
2017-06-27 12:24:24.188817,B4
2017-06-27 12:24:24.437573,B4
2017-06-27 12:24:54.600094,B2
2017-06-27 12:24:55.054081,B4
2017-06-27 12:24:55.343189,B4
2017-06-27 12:24:55.662218,B4
2017-06-27 12:24:56.002657,B4
2017-06-27 12:24:56.352269, C#5/Db5
2017-06-27 12:24:56.666649, C#5/Db5
2017-06-27 12:24:56.948063, C#5/Db5
2017-06-27 12:24:57.261776, C#5/Db5
2017-06-27 12:24:57.566907, F#4/Gb4
2017-06-27 12:24:57.894211, C#5/Db5
2017-06-27 12:24:58.147735, F#4/Gb4
2017-06-27 12:24:58.423788, F#4/Gb4
2017-06-27 12:28:03.827088,B4
2017-06-27 12:28:04.126673,B4
2017-06-27 12:28:04.416268, G#4/Ab4
2017-06-27 12:28:04.729818, G#4/Ab4
2017-06-27 12:28:05.066503, C#5/Db5
2017-06-27 12:28:05.360793,B4
2017-06-27 12:28:05.683522, C#5/Db5
2017-06-27 12:28:10.979203, F#4/Gb4
2017-06-27 12:28:11.346435, F#3/Gb3
2017-06-27 12:28:11.683889, F#4/Gb4
2017-06-27 12:28:11.997378, F#4/Gb4
2017-06-27 12:28:12.300204, F#4/Gb4
2017-06-27 12:28:12.615754,B4
2017-06-27 12:28:12.899204, G#4/Ab4
2017-06-27 12:28:13.159466, G#4/Ab4
2017-06-27 12:28:13.413290, G#4/Ab4
2017-06-27 12:28:13.730882, G#4/Ab4
2017-06-27 12:28:14.033261,B4
2017-06-27 12:28:14.280583, G#4/Ab4
2017-06-27 12:28:14.593780, G#4/Ab4
2017-06-27 12:28:14.875298,B4
2017-06-27 12:28:15.149011,B4
2017-06-27 12:28:15.440584,B4
2017-06-27 12:28:15.714253, F#4/Gb4
2017-06-27 12:28:15.982277,G4
2017-06-27 12:28:16.843374, D#4/Eb4
2017-06-27 12:28:17.234940, D#4/Eb4
2017-06-27 12:28:17.653117,G4
2017-06-27 12:28:17.944371, G#4/Ab4
2017-06-27 12:28:18.239391, G#4/Ab4
2017-06-27 12:28:18.964645, F#3/Gb3
2017-06-27 12:28:19.245517, F#4/Gb4
2017-06-27 12:28:19.495622, D#4/Eb4
2017-06-27 12:28:19.788166, D#4/Eb4
2017-06-27 12:28:20.067142, D#4/Eb4
2017-06-27 12:28:20.321188, D#4/Eb4
2017-06-27 12:28:20.629208, D#4/Eb4
2017-06-27 12:28:20.903240, D#4/Eb4
2017-06-27 12:28:21.180328, D#4/Eb4
2017-06-27 12:28:21.475973, G#4/Ab4
2017-06-27 12:28:21.836884,G4
2017-06-27 12:28:22.192302, D#4/Eb4
2017-06-27 12:28:22.451962, D#4/Eb4
2017-06-27 12:28:22.705420, G#4/Ab4
2017-06-27 12:28:22.981349, G#4/Ab4
2017-06-27 12:28:23.261075, G#4/Ab4
2017-06-27 12:28:23.597456,B2
2017-06-27 12:28:23.975730,B4
2017-06-27 12:28:29.221302,B4
2017-06-27 12:28:29.500324, F#4/Gb4
2017-06-27 12:28:41.836368, G#4/Ab4
2017-06-27 12:28:42.160325, F#3/Gb3
2017-06-27 12:28:42.615401, C#5/Db5
2017-06-27 12:28:42.983345, G#4/Ab4
2017-06-27 12:28:43.355617, G#4/Ab4
2017-06-27 12:28:43.695311, G#4/Ab4
2017-06-27 12:28:44.077247,B2
2017-06-27 12:28:44.438730,B2
2017-06-27 12:28:44.998271,B4
2017-06-27 12:28:45.330843, G#4/Ab4
2017-06-27 12:28:45.680027,B4
2017-06-27 12:28:46.074794,B4
2017-06-27 12:28:51.460775, D#4/Eb4
2017-06-27 12:28:51.785862, D#4/Eb4
2017-06-27 12:28:52.114474, D#3/Eb3
2017-06-27 12:28:52.365014, G#4/Ab4
2017-06-27 12:28:52.668193, G#4/Ab4
2017-06-27 12:28:52.971771,B2
2017-06-27 12:28:53.477633,B2
2017-06-27 12:28:53.784790,B4
2017-06-27 12:28:54.166095,B4
2017-06-27 12:28:54.433456, C#5/Db5
2017-06-27 12:28:54.715751, F#4/Gb4
2017-06-27 12:28:54.994388, F#3/Gb3
2017-06-28 17:21:45.619220, D#2/Eb2
2017-06-28 17:21:45.836465, D#2/Eb2
2017-06-28 17:21:46.009165, D#2/Eb2
2017-06-28 17:21:46.186739, A#3/Bb3
2017-06-28 17:21:46.360876,D4
2017-06-28 17:21:46.533593,F3
2017-06-28 17:21:46.704341,C3
2017-06-28 17:21:46.882134,B2
2017-06-28 17:21:47.053832,A3
2017-06-28 17:21:47.229658, A#2/Bb2
2017-06-28 17:21:47.399904, A#2/Bb2
2017-06-28 17:21:47.570540,E3
2017-06-28 17:21:47.740800, A#3/Bb3
2017-06-28 17:21:47.910314, A#3/Bb3
2017-06-28 17:21:48.082738, D#3/Eb3
2017-06-28 17:21:48.251818, C#2/Db2
2017-06-28 17:21:48.423410,C3
2017-06-28 17:21:48.601936, A#1/Bb1
2017-06-28 17:21:48.772353,B2
2017-06-28 17:31:26.456370, G#4/Ab4
2017-06-28 17:31:26.712988, G#4/Ab4
2017-06-28 17:31:28.080141, G#4/Ab4
2017-06-28 17:31:28.371809, F#4/Gb4
2017-06-28 17:31:28.616197,E4
2017-06-28 17:31:28.873698,B4
2017-06-28 17:31:29.220154, G#4/Ab4
2017-06-28 17:31:29.487631, G#4/Ab4
2017-06-28 17:31:29.757149, A#4/Bb4
2017-06-28 17:31:29.992467, F#3/Gb3
2017-06-28 17:31:30.275547, F#3/Gb3
2017-06-28 17:31:30.831084, F#3/Gb3
2017-06-28 17:31:31.106845, F#3/Gb3
2017-06-28 17:31:31.478392, F#3/Gb3
2017-06-28 17:31:31.822183, G#4/Ab4
2017-06-28 17:31:32.120638, G#4/Ab4
2017-06-28 17:31:32.351331, G#4/Ab4
2017-06-28 17:31:32.656916, F#3/Gb3
2017-06-28 17:31:32.939717, F#4/Gb4
2017-06-28 17:31:33.199598, F#4/Gb4
2017-06-28 17:31:33.574830, D#4/Eb4
2017-06-28 17:31:33.900126, D#4/Eb4
2017-06-28 17:31:34.223971, D#4/Eb4
2017-06-28 17:31:34.606623, D#5/Eb5
2017-06-28 17:31:35.166571,B4
2017-06-28 17:31:35.610052, G#4/Ab4
2017-06-28 17:31:35.859510,B4
2017-06-28 17:31:36.119451,B4
2017-06-28 17:31:36.453730,B4
2017-06-28 17:31:36.812155, G#4/Ab4
2017-06-28 17:31:37.047495, F#4/Gb4
2017-06-28 17:31:42.389890, F#3/Gb3
2017-06-28 17:31:42.796927, F#3/Gb3
2017-06-28 17:31:43.275508, G#4/Ab4
2017-06-28 17:31:43.549955, G#4/Ab4
2017-06-28 17:31:43.961304, A#4/Bb4
2017-06-28 17:31:44.301694, F#3/Gb3
2017-06-28 17:31:44.626196, F#3/Gb3
2017-06-28 17:31:45.691755,B4
2017-06-28 17:31:46.077652, G#4/Ab4
2017-06-28 17:31:46.478406, A#4/Bb4
2017-06-28 17:31:46.785857,B4
2017-06-28 17:31:47.069574,B4
2017-06-28 17:31:47.351343, G#4/Ab4
2017-06-28 17:31:47.706218, F#3/Gb3
2017-06-28 17:31:48.007378, F#3/Gb3
2017-06-28 17:31:48.342538,B4
2017-06-28 17:31:48.617228, G#4/Ab4
2017-06-28 17:31:49.178651,B4
2017-06-28 17:31:49.791566, G#4/Ab4
2017-06-28 17:31:50.106793, G#4/Ab4
2017-06-28 17:31:55.414741, F#4/Gb4
2017-06-28 17:31:55.741120, F#3/Gb3
2017-06-28 17:31:56.090149,B4
2017-06-28 17:31:56.448867, G#4/Ab4
2017-06-28 17:31:56.841896, G#4/Ab4
2017-06-28 17:31:57.687039, G#4/Ab4
2017-06-28 17:31:58.012992, G#4/Ab4
2017-06-28 17:31:58.441890, F#3/Gb3
2017-06-28 17:31:58.930035,B4
2017-06-28 17:31:59.281375, G#4/Ab4
2017-06-28 17:31:59.869130, A#4/Bb4
2017-06-28 17:32:00.452980, G#4/Ab4
2017-06-28 17:32:00.763842, G#4/Ab4
2017-06-28 17:32:01.075379, F#4/Gb4
2017-06-28 17:32:01.683721, F#4/Gb4
2017-06-28 17:32:02.119210, G#4/Ab4
2017-06-28 17:32:02.406853, G#4/Ab4
2017-06-28 17:32:02.703535, A#4/Bb4
2017-06-28 17:32:03.119970, F#3/Gb3
2017-06-28 17:32:03.428523, F#4/Gb4
2017-06-28 17:32:03.758224, F#3/Gb3
2017-06-28 17:32:04.144051, F#4/Gb4
2017-06-28 17:32:04.456391, F#4/Gb4
2017-06-28 17:32:04.769865, G#4/Ab4
2017-06-28 17:32:05.056977, G#4/Ab4
2017-06-28 17:32:05.399617, A#4/Bb4
2017-06-28 17:32:05.705913, F#3/Gb3
2017-06-28 17:32:05.986514, F#3/Gb3
2017-06-28 17:32:06.420132, F#4/Gb4
2017-06-28 17:32:06.806560, D#4/Eb4
2017-06-28 17:32:07.496111, G#4/Ab4
2017-06-28 17:32:07.775532,B4
2017-06-28 17:32:08.118647,B4
2017-06-28 17:32:08.580838, G#4/Ab4
2017-06-28 17:32:09.042060, G#4/Ab4
2017-06-28 17:32:09.354856, F#4/Gb4
2017-06-28 17:32:09.681857, F#4/Gb4
2017-06-28 17:32:10.009495, G#4/Ab4
2017-06-28 17:32:10.262009, G#4/Ab4
2017-06-28 17:32:10.796760,B4
2017-06-28 17:32:11.183790, G#4/Ab4
2017-06-28 17:32:11.590767, G#4/Ab4
2017-06-28 17:32:12.146904, D#4/Eb4
2017-06-28 17:32:12.616318, G#4/Ab4
2017-06-28 17:32:12.943562, G#4/Ab4
2017-06-28 17:32:13.340879, G#4/Ab4
2017-06-28 17:32:18.047209,B4
2017-06-28 17:32:23.349275,B4
2017-06-28 17:32:23.932609,E4
2017-06-28 17:32:24.317869, F#4/Gb4
2017-06-28 17:32:25.021696,B4
2017-06-28 17:32:25.369359,B4
2017-06-28 17:32:25.703299, F#4/Gb4
2017-06-28 17:32:26.167271,B4
2017-06-28 17:32:26.694565,B5
2017-06-28 17:32:27.002667, F#4/Gb4
2017-06-28 17:32:27.342441, F#4/Gb4
2017-06-28 17:32:27.645540,B4
2017-06-28 17:32:27.909678,B4
2017-06-28 17:32:28.227993,B4
2017-06-28 17:32:28.914417,B4
2017-06-28 17:32:29.436707,B4
2017-06-28 17:32:29.766222,B4
2017-06-28 17:32:35.085007, F#4/Gb4
2017-06-28 17:32:35.538587,C5
2017-06-28 17:32:35.852156,C5
2017-06-28 17:32:36.545247,C5
2017-06-28 17:32:37.106531,E4
2017-06-28 17:32:37.427533, F#4/Gb4
2017-06-28 17:32:37.693130, F#4/Gb4
2017-06-28 17:32:38.211303,C5
2017-06-28 17:32:38.529188,C5
2017-06-28 17:32:38.976190, F#4/Gb4
2017-06-28 17:32:40.120074,B4
2017-06-28 17:32:40.390745,B4
2017-06-28 17:32:40.666863,B5
2017-06-28 17:32:40.971121, F#4/Gb4
2017-06-28 17:32:41.222871, F#4/Gb4
2017-06-28 17:32:41.655773,B4
2017-06-28 17:32:41.948508,B4
2017-06-28 17:32:42.248190,B4
2017-06-28 17:32:42.494472, F#4/Gb4
2017-06-28 17:32:42.726201,B4
2017-06-28 17:32:42.999007,B4
2017-06-28 17:32:43.248799,B4
2017-06-28 17:32:43.514841, F#4/Gb4
2017-06-28 17:32:43.757745, F#4/Gb4
2017-06-28 17:32:44.303549,B4
2017-06-28 17:32:44.592017,B4
2017-06-28 17:32:44.940378,B4
2017-06-28 17:32:50.173891,B4
2017-06-28 17:33:00.412345,B4
2017-06-28 17:33:05.799615,B4
2017-06-28 17:33:06.165183,B4
2017-06-28 17:33:06.492702,B4
2017-06-28 17:33:06.793481,B4
2017-06-28 17:33:07.107687, D#5/Eb5
2017-06-28 17:33:12.385010,B4
2017-06-28 17:33:12.634795,B4
2017-06-28 17:33:12.971575, D#5/Eb5
2017-06-28 17:33:13.305278, D#5/Eb5
2017-06-28 17:33:13.621782, D#5/Eb5
2017-06-28 17:33:19.831119, D#5/Eb5
2017-06-28 17:33:25.072502, F#4/Gb4
2017-06-28 17:33:25.380851,B4
2017-06-28 17:33:31.691536,B4
2017-06-28 17:33:31.980816,B4
2017-06-28 17:33:32.372153,B4
2017-06-28 17:33:33.700709, D#5/Eb5
2017-06-28 17:33:34.020864,B4
2017-06-28 17:33:39.258147,B4
2017-06-28 17:33:44.569121, D#5/Eb5
2017-06-28 17:33:44.957026,B4
2017-06-28 17:33:45.357387,B4
2017-06-28 17:33:45.736951, F#4/Gb4
2017-06-28 17:33:47.080384, F#4/Gb4
2017-06-28 17:33:52.277194, D#5/Eb5
2017-06-28 17:33:53.143772,B4
2017-06-28 17:33:53.446961,B4
2017-06-28 17:35:10.640920,G2
2017-06-28 17:47:07.472763,E3
2017-06-28 17:47:39.278959, D#3/Eb3
2017-06-28 17:47:39.709311,E3
2017-06-28 17:57:06.041885, G#2/Ab2
2017-06-28 17:57:06.382787, G#2/Ab2
2017-06-28 17:57:06.691645, G#2/Ab2
2017-06-28 18:04:24.548227,A2
2017-06-28 18:05:54.551306,G2
2017-06-28 18:31:56.521291, F#2/Gb2
2017-06-28 18:31:56.891204, F#2/Gb2
2017-06-28 18:31:57.252875,G2
2017-06-28 18:31:57.542164,G2
2017-06-28 18:31:57.834370, G#2/Ab2
2017-06-28 18:31:58.171503, G#2/Ab2
2017-06-28 18:31:58.460464, G#2/Ab2
2017-06-28 18:37:39.768650,C3
2017-06-28 18:45:17.867643,G4
2017-06-28 18:45:18.221077,G4
2017-06-28 18:45:18.499207, D#4/Eb4
2017-06-28 18:45:18.758587, D#4/Eb4
2017-06-28 18:45:19.018445, D#4/Eb4
2017-06-28 18:45:19.327206, D#4/Eb4
2017-06-28 18:45:20.589000, G#4/Ab4
2017-06-28 18:45:20.863957, G#4/Ab4
2017-06-28 18:45:21.180051, G#4/Ab4
2017-06-28 18:45:21.442127, G#4/Ab4
2017-06-28 18:45:26.805272, G#4/Ab4
2017-06-28 18:45:27.139777, D#5/Eb5
2017-06-28 18:45:27.474118, D#5/Eb5
2017-06-28 18:45:27.804573, D#5/Eb5
2017-06-28 18:45:28.374108,C5
2017-06-28 18:45:28.674278,C5
2017-06-28 18:45:28.945327,C5
2017-06-28 18:45:29.188250,C5
2017-06-28 18:45:29.509096,C5
2017-06-28 18:45:29.835155,G4
2017-06-28 18:45:30.136828,G4
2017-06-28 18:45:30.495767,G4
2017-06-28 18:45:30.777516,G4
2017-06-28 18:45:36.155264, D#5/Eb5
2017-06-28 18:45:36.453190,C5
2017-06-28 18:45:36.778443,C5
2017-06-28 18:45:37.185572,G4
2017-06-28 18:45:37.605574, D#5/Eb5
2017-06-28 18:45:38.005092, D#5/Eb5
2017-06-28 18:45:38.299981, D#5/Eb5
2017-06-28 18:45:38.731734,G4
2017-06-28 18:45:39.075791,G4
2017-06-28 18:45:39.385192, D#4/Eb4
2017-06-28 18:45:39.709638,G4
2017-06-28 18:45:40.314147,G4
2017-06-28 18:45:40.658328,G4
2017-06-28 18:45:40.993250, D#4/Eb4
2017-06-28 18:45:41.330230,G4
2017-06-28 18:45:46.644562,G4
2017-06-28 18:45:46.932211, D#4/Eb4
2017-06-28 18:45:47.286648,G4
2017-06-28 18:45:47.584235,G4
2017-06-28 18:45:47.909642, D#4/Eb4
2017-06-28 18:45:48.222034,G4
2017-06-28 18:45:48.610636,G4
2017-06-28 18:45:48.883285,G4
2017-06-28 18:45:49.144498,G4
2017-06-28 18:45:49.439602,G4
2017-06-28 18:45:49.750209,G4
2017-06-28 18:45:50.063581,G4
2017-06-28 18:45:50.350315,G4
2017-06-28 18:45:54.044733,G4
2017-06-28 18:45:59.352036, D#4/Eb4
2017-06-28 18:45:59.629847, D#4/Eb4
2017-06-28 18:45:59.865486, D#5/Eb5
2017-06-28 18:46:00.129049, D#5/Eb5
2017-06-28 18:46:00.407813, D#5/Eb5
2017-06-28 18:46:00.651373,C5
2017-06-28 18:46:00.956483,C5
2017-06-28 18:46:01.278674,C5
2017-06-28 18:46:01.659708,C5
2017-06-28 18:46:02.072830, D#5/Eb5
2017-06-28 18:46:02.324770, D#5/Eb5
2017-06-28 18:46:07.592425,F4
2017-06-28 18:46:07.880299,C5
2017-06-28 18:46:09.261434, G#4/Ab4
2017-06-28 18:46:09.510940,C5
2017-06-28 18:46:09.812050,C5
2017-06-28 18:46:10.094415,C5
2017-06-28 18:46:10.346632,C5
2017-06-28 18:46:10.578506, D#5/Eb5
2017-06-28 18:46:10.821703,C5
2017-06-28 18:46:11.088660, G#4/Ab4
2017-06-28 18:46:11.426523, G#4/Ab4
2017-06-28 18:46:11.674018,C5
2017-06-28 18:46:11.937731,C5
2017-06-28 18:46:12.198139,C5
2017-06-28 18:46:12.463617,C5
2017-06-28 18:46:12.710159,C5
2017-06-28 18:46:12.973759, G#4/Ab4
2017-06-28 18:46:13.217366, G#4/Ab4
2017-06-28 18:46:13.503694, G#4/Ab4
2017-06-28 18:46:13.757469,C5
2017-06-28 18:46:14.433317, G#2/Ab2
2017-06-28 18:46:21.803988,C5
2017-06-28 18:46:22.173458,C5
2017-06-28 18:46:22.462557,C5
2017-06-28 18:46:22.785956, G#4/Ab4
2017-06-28 18:46:23.150865,C5
2017-06-28 18:46:23.434117, G#4/Ab4
2017-06-28 18:46:23.704271, G#4/Ab4
2017-06-28 18:46:23.987822, G#4/Ab4
2017-06-28 18:46:24.244993, G#4/Ab4
2017-06-28 18:46:24.464351, G#4/Ab4
2017-06-28 18:46:24.755829, D#5/Eb5
2017-06-28 18:46:30.079458,C5
2017-06-28 18:46:30.393732,C5
2017-06-28 18:46:30.681201, D#4/Eb4
2017-06-28 18:46:30.951160, D#4/Eb4
2017-06-28 18:46:31.189193, D#5/Eb5
2017-06-28 18:46:31.443339, D#5/Eb5
2017-06-28 18:46:31.699258, D#4/Eb4
2017-06-28 18:46:31.942439, D#4/Eb4
2017-06-28 18:46:32.186197, D#5/Eb5
2017-06-28 18:46:32.436533,F3
2017-06-28 18:46:32.696693,C5
2017-06-28 18:46:32.964476,F4
2017-06-28 18:46:33.207804,F4
2017-06-28 18:46:33.457921,C5
2017-06-28 18:47:03.655057, D#5/Eb5
2017-06-28 18:47:03.914526, D#5/Eb5
2017-06-28 18:47:04.185425,G4
2017-06-28 18:47:04.425712,G4
2017-06-28 18:47:04.651229,G4
2017-06-28 18:47:04.900270,G4
2017-06-28 18:47:05.142317,G4
2017-06-28 18:47:05.372224, D#4/Eb4
2017-06-28 18:47:05.638285, D#4/Eb4
2017-06-28 18:47:05.904723,G4
2017-06-28 18:47:06.168861,G4
2017-06-28 18:47:06.408457,C5
2017-06-28 18:47:06.693413,C5
2017-06-28 18:47:07.091448,C5
2017-06-28 18:47:07.482709,C5
2017-06-28 18:47:07.740463,C5
2017-06-28 18:47:07.966164,C5
2017-06-28 18:47:08.222161,C5
2017-06-28 18:47:08.477849,C5
2017-06-28 18:47:08.722301,C5
2017-06-28 18:47:09.009846,C5
2017-06-28 18:47:09.340670,C5
2017-06-28 18:47:09.572862,C5
2017-06-28 18:47:09.786053,C5
2017-06-28 18:47:10.082959, G#4/Ab4
2017-06-28 18:47:10.300305,C5
2017-06-28 18:47:10.542776,C5
2017-06-28 18:47:11.358438, G#4/Ab4
2017-06-28 18:47:11.568463, G#4/Ab4
2017-06-28 18:47:11.789035,C5
2017-06-28 18:47:12.027688, G#4/Ab4
2017-06-28 18:47:12.268033, G#4/Ab4
2017-06-28 18:47:12.513334, G#4/Ab4
2017-06-28 18:47:12.719334,C5
2017-06-28 18:47:12.961823, D#5/Eb5
2017-06-28 18:47:13.288072,G4
2017-06-28 18:47:18.649084,G4
2017-06-28 18:47:18.976606, D#4/Eb4
2017-06-28 18:47:19.231820, D#5/Eb5
2017-06-28 18:47:19.484262,C5
2017-06-28 18:47:19.766738,C5
2017-06-28 18:47:20.064711,C5
2017-06-28 18:47:20.323866,C5
2017-06-28 18:47:20.574438,G4
2017-06-28 18:47:20.805952,C5
2017-06-28 18:47:21.110077, D#5/Eb5
2017-06-28 18:47:21.415776,G4
2017-06-28 18:47:21.701781,G4
2017-06-28 18:47:22.139429, D#5/Eb5
2017-06-28 18:47:22.445268, D#5/Eb5
2017-06-28 18:47:22.783202,C5
2017-06-28 18:47:23.046409,C5
2017-06-28 18:47:23.307180,C5
2017-06-28 18:47:23.551166,C5
2017-06-28 18:47:23.818166,C5
2017-06-28 18:47:29.138604, D#5/Eb5
2017-06-28 18:47:29.433228, D#4/Eb4
2017-06-28 18:47:29.754336,G4
2017-06-28 18:47:29.989714,C5
2017-06-28 18:47:30.296556,G4
2017-06-28 18:47:30.565737,G4
2017-06-28 18:47:40.778636,C5
2017-06-28 18:47:41.074546,C5
2017-06-28 18:47:41.391345, D#4/Eb4
2017-06-28 18:47:41.680012, D#4/Eb4
